﻿_id,KODE KEC,NAMA KECAMATAN,BLM SKL,TDK TMT SD,TMT SD,SMP,SMA,D2,D3,S1,S2,S3,JUMLAH
1,611201,SUNGAI RAYA,69534,18990,53659,31868,47615,1203,3886,8984,651,28,236418
2,611202,KUALA MANDOR-B,10416,3318,7919,2963,2116,37,43,216,9,1,27038
3,611203,SUNGAI AMBAWANG,28427,9100,21832,11421,11738,238,571,1613,91,5,85036
4,611204,TERENTANG,4733,1741,3586,1781,1556,27,53,172,6,0,13655
5,611205,BATU AMPAR,10555,5963,10989,4533,3478,105,140,324,8,2,36097
6,611206,KUBU,13648,4677,13645,5728,4776,129,142,384,20,3,43152
7,611207,RASAU JAYA,9681,2176,7824,4843,5684,187,306,864,26,6,31597
8,611208,TELUK PAKEDAI,7480,3296,5634,2136,1646,31,67,177,4,1,20472
9,611209,SUNGAI KAKAP,38520,12308,35359,15334,15850,335,969,2600,150,20,121445
10,,TOTAL,192994,61569,160447,80607,94459,2292,6177,15334,965,66,614910
