﻿_id,KODE DESA,NAMA DESA,JUMLAH
1,6112032001,SIMPANG KANAN,"3,769"
2,6112032002,MEGA TIMUR,"6,312"
3,6112032003,BENGKAREK,"2,254"
4,6112032004,LINGGA,"3,991"
5,6112032005,SUNGAI AMBAWANG KUALA,"10,256"
6,6112032006,JAWA TENGAH,"3,700"
7,6112032007,DURIAN,"5,018"
8,6112032008,PANCAROBA,"3,124"
9,6112032009,PUGUK,"2,943"
10,6112032010,KOREK,"3,800"
11,6112032011,PASAK,"3,032"
12,6112032012,PASAK PIANG,"2,238"
13,6112032013,TELUK BAKUNG,"3,708"
14,6112032014,AMPERA RAYA,"1,863"
15,6112032015,SUNGAI MALAYA,"2,352"
16,,TOTAL,"58,360"
