﻿_id,KODE DESA,NAMA DESA,ISLAM,KRISTEN,KATHOLIK,HINDU,BUDHA,KONGHUCU,KEPERCAYAAN,JUMLAH
1,6112062001,KUBU,5450,67,62,0,157,0,0,5736
2,6112062002,OLAK OLAK KUBU,3871,28,146,0,43,0,0,4088
3,6112062003,SUNGAI SELAMAT,673,0,2,0,19,0,0,694
4,6112062004,SUNGAI BEMBAN,2456,94,29,0,106,4,0,2689
5,6112062005,PINANG LUAR,2464,61,2,0,0,0,0,2527
6,6112062006,SERUAT DUA,1409,0,4,0,26,7,0,1446
7,6112062007,SERUAT TIGA,1704,0,0,0,0,0,0,1704
8,6112062008,DABONG,2383,5,27,0,99,0,0,2514
9,6112062009,AMBAWANG,1575,490,1194,0,40,0,0,3299
10,6112062010,SEPAKAT BARU,529,6,0,0,0,0,0,535
11,6112062011,KAMPUNG BARU,2259,61,162,0,57,4,0,2543
12,6112062012,AIR PUTIH,3153,1,6,0,0,0,0,3160
13,6112062013,TELUK NANGKA,3415,183,10,0,0,0,0,3608
14,6112062014,JANGKANG SATU,1703,5,12,0,0,0,0,1720
15,6112062015,JANGKANG DUA,1565,19,66,0,0,0,0,1650
16,6112062016,PINANG DALAM,1357,29,37,1,0,0,0,1424
17,6112062017,SUNGAI TERUS,1213,0,0,0,0,0,0,1213
18,6112062018,PELITA JAYA,888,25,8,0,0,0,0,921
19,6112062019,MENGKALANG,1151,3,0,0,0,0,0,1154
20,6112062020,MENGKALANG JAMBU,527,0,0,0,0,0,0,527
21,,TOTAL,39745,1077,1767,1,547,15,0,43152
