﻿_id,KODE DESA,NAMA DESA,BLM KWN,KWN,CR HDP,CR MATI,JUMLAH
1,6112082001,TELUK PAKEDAI HULU,953,986,14,91,2044
2,6112082002,TELUK PAKEDAI SATU,503,521,6,52,1082
3,6112082003,TELUK PAKEDAI DUA,532,573,10,47,1162
4,6112082004,KUALA KARANG,802,700,15,44,1561
5,6112082005,SERUAT,110,125,3,15,253
6,6112082006,SUNGAI DERAS,1684,1865,31,118,3698
7,6112082007,SELAT REMIS,1543,1430,37,146,3156
8,6112082008,MADURA,434,442,10,36,922
9,6112082009,PASIR PUTIH,474,497,8,38,1017
10,6112082010,TELUK GELAM,404,389,2,34,829
11,6112082011,TANJUNG BUNGA,753,783,15,54,1605
12,6112082012,SUNGAI NIBUNG,587,449,7,37,1080
13,6112082013,ARUS DERAS,427,472,17,44,960
14,6112082014,SUNGAI NIPAH,518,542,13,30,1103
15,,TOTAL,9724,9774,188,786,20472
