﻿_id,KODE DESA,NAMA DESA,BLM SKL,TDK TMT SD,TMT SD,SMP,SMA,D2,D3,S1,S2,S3,JUMLAH
1,6112082001,TELUK PAKEDAI HULU,595,415,566,218,209,8,12,20,1,0,2044
2,6112082002,TELUK PAKEDAI SATU,524,144,265,92,51,1,1,4,0,0,1082
3,6112082003,TELUK PAKEDAI DUA,353,264,285,140,98,0,6,15,0,1,1162
4,6112082004,KUALA KARANG,534,408,458,84,74,0,0,3,0,0,1561
5,6112082005,SERUAT,92,43,78,22,17,0,0,1,0,0,253
6,6112082006,SUNGAI DERAS,1155,445,1170,489,353,10,14,60,2,0,3698
7,6112082007,SELAT REMIS,1039,518,861,392,309,1,11,24,1,0,3156
8,6112082008,MADURA,492,107,170,84,59,1,3,6,0,0,922
9,6112082009,PASIR PUTIH,492,161,205,97,53,0,0,9,0,0,1017
10,6112082010,TELUK GELAM,304,103,268,80,62,4,0,8,0,0,829
11,6112082011,TANJUNG BUNGA,634,333,434,112,82,1,3,6,0,0,1605
12,6112082012,SUNGAI NIBUNG,537,145,277,82,30,0,4,5,0,0,1080
13,6112082013,ARUS DERAS,275,90,301,130,143,1,9,11,0,0,960
14,6112082014,SUNGAI NIPAH,454,120,296,114,106,4,4,5,0,0,1103
15,,TOTAL,7480,3296,5634,2136,1646,31,67,177,4,1,20472
